Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARCN,Cash,Cash,,,Bank of Queensland Ltd,Name of Institution,Australia Dollar,,,,,,,99327828.0,1.5,,,,,,,nan,nan
ARCN,Cash,Cash,,,Bendigo & Adelaide Bank Ltd,Name of Institution,Australia Dollar,,,,,,,400689293.0,6.06,,,,,,,nan,nan
ARCN,Cash,Cash,,,Commonwealth Bank of Australia,Name of Institution,Australia Dollar,,,,,,,1531819458.0,23.17,,,,,,,nan,nan
ARCN,Cash,Cash,,,JP Morgan Securities PLC,Name of Institution,Australia Dollar,,,,,,,1.0,0.0,,,,,,,nan,nan
ARCN,Cash,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Australia Dollar,,,,,,,49442365.0,0.75,,,,,,,nan,nan
ARCN,Cash,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Canada Dollar,,,,,,,4.0,0.0,,,,,,,nan,nan
ARCN,Cash,Cash,,,MUFG Bank Ltd/Sydney,Name of Institution,Australia Dollar,,,,,,,293990741.0,4.45,,,,,,,nan,nan
ARCN,Cash,Cash,,,National Australia Bank Ltd,Name of Institution,Australia Dollar,,,,,,,1911735185.0,28.91,,,,,,,nan,nan
ARCN,Cash,Cash,,,Royal Bank of Canada/Sydney,Name of Institution,Australia Dollar,,,,,,,37142838.0,0.56,,,,,,,nan,nan
ARCN,Cash,Cash,,,Sumitomo Mitsui Banking Corp/Sydney,Name of Institution,Australia Dollar,,,,,,,537960665.0,8.14,,,,,,,nan,nan
ARCN,Cash,Cash,,,Suncorp-Metway Ltd,Name of Institution,Australia Dollar,,,,,,,183206281.0,2.77,,,,,,,nan,nan
ARCN,Cash,Cash,,,Westpac Banking Corp,Name of Institution,Australia Dollar,,,,,,,97830830.0,1.48,,,,,,,nan,nan
ARCN,Cash,Cash,,,Total,Total,,,,,,,,5143145490.0,77.79,,,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Cash,Asset Class,,,,,,,,,,,77.79,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Fixed Income,Asset Class,,,,,,,,,,,22.21,,,,,nan,nan
ARCN,Cash,Derivatives,By Asset Class,,Total,Total,,,,,,,,,,,100.0,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,AUD,Currency Exposure,,,,,,,,,,100.0,,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,Currencies of other developed markets,Currency Exposure,,,,,,,,,,0.0,,,,,,nan,nan
ARCN,Cash,Derivatives,By Currency,,Total,Total,,,,,,,,,,100.0,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Australia & New Zealand Banking Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,299588654.0,4.53,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Bank of Nova Scotia/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,56456409.0,0.85,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Bendigo & Adelaide Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,55462153.0,0.84,,,,,,,nan,nan
