Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARDI,Diversified Fixed Interest,Cash,,,Australia & New Zealand Banking Group Ltd,Name of Institution,Australia Dollar,,,,,,,-3320095.0,-0.3,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Australia & New Zealand Banking Group Ltd,Name of Institution,United States Dollar,,,,,,,57583.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Bank of America NA,Name of Institution,Australia Dollar,,,,,,,73484.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Bank of Montreal,Name of Institution,United States Dollar,,,,,,,83921.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Barclays Bank PLC,Name of Institution,Australia Dollar,,,,,,,-3062657.0,-0.27,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Bendigo & Adelaide Bank Ltd,Name of Institution,Australia Dollar,,,,,,,186170.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,BNP Paribas SA,Name of Institution,Australia Dollar,,,,,,,-872036.0,-0.08,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Citibank NA,Name of Institution,Australia Dollar,,,,,,,61131.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Citibank NA,Name of Institution,United States Dollar,,,,,,,-24055.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Commonwealth Bank of Australia,Name of Institution,Australia Dollar,,,,,,,68060071.0,6.07,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,FMS Wertmanagement,Name of Institution,United States Dollar,,,,,,,59600.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Goldman Sachs International,Name of Institution,Australia Dollar,,,,,,,-1350154.0,-0.12,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Hongkong and Shanghai Banking Corporation Ltd,Name of Institution,Australia Dollar,,,,,,,12.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Australia Dollar,,,,,,,4838743.0,0.43,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Canada Dollar,,,,,,,462138.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Czech Republic Koruna,,,,,,,-90743.0,-0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Euro Member Countries,,,,,,,353781.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Japan Yen,,,,,,,140456.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,Mexico Peso,,,,,,,-52127.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,New Zealand Dollar,,,,,,,-7140.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,South Africa Rand,,,,,,,-1127.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,United Kingdom Pound,,,,,,,-1318355.0,-0.12,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities LLC,Name of Institution,United States Dollar,,,,,,,5617013.0,0.5,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,Australia Dollar,,,,,,,7881486.0,0.7,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,Canada Dollar,,,,,,,226599.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,Euro Member Countries,,,,,,,4068893.0,0.36,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,Japan Yen,,,,,,,1552182.0,0.14,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,United Kingdom Pound,,,,,,,3107533.0,0.28,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JP Morgan Securities PLC,Name of Institution,United States Dollar,,,,,,,6720954.0,0.6,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase & Co,Name of Institution,United States Dollar,,,,,,,-63708.0,-0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Australia Dollar,,,,,,,-40792879.0,-3.64,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Canada Dollar,,,,,,,557551.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,China Yuan Renminbi,,,,,,,4.0,0.0,,,,,,,nan,nan
