Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR7Q,Index Diversified (Pension),Cash,,,Bank of America NA,Name of Institution,Australia Dollar,,,,,,,9747.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Barclays Bank PLC,Name of Institution,Australia Dollar,,,,,,,56844.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Bendigo & Adelaide Bank Ltd,Name of Institution,Australia Dollar,,,,,,,220485.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,BNP Paribas SA,Name of Institution,Australia Dollar,,,,,,,71.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Citibank NA,Name of Institution,Australia Dollar,,,,,,,758.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Commonwealth Bank of Australia,Name of Institution,Australia Dollar,,,,,,,11514147.0,1.46,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Hongkong and Shanghai Banking Corporation Ltd,Name of Institution,Australia Dollar,,,,,,,-2862.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Australia Dollar,,,,,,,-19931.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Canada Dollar,,,,,,,924.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Euro Member Countries,,,,,,,55471.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Japan Yen,,,,,,,12932.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Switzerland Franc,,,,,,,625.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,United Kingdom Pound,,,,,,,16782.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,United States Dollar,,,,,,,-56230.0,-0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Australia Dollar,,,,,,,1575664.0,0.2,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Brazil Real,,,,,,,83709.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Canada Dollar,,,,,,,43142.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,China Yuan Renminbi,,,,,,,25495.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Colombia Peso,,,,,,,697.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Czech Republic Koruna,,,,,,,5166.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Denmark Krone,,,,,,,23778.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Euro Member Countries,,,,,,,109781.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Hong Kong Dollar,,,,,,,98934.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Hungary Forint,,,,,,,18498.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,India Rupee,,,,,,,4804.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Israel Shekel,,,,,,,10375.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Japan Yen,,,,,,,283044.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Korea (South) Won,,,,,,,16589.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Mexico Peso,,,,,,,18998.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,New Zealand Dollar,,,,,,,6301.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Norway Krone,,,,,,,9718.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Philippines Peso,,,,,,,174.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Poland Zloty,,,,,,,17085.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Qatar Riyal,,,,,,,5444.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Singapore Dollar,,,,,,,30791.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,South Africa Rand,,,,,,,20800.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Sweden Krona,,,,,,,19014.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Switzerland Franc,,,,,,,138376.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Taiwan New Dollar,,,,,,,9507.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Thailand Baht,,,,,,,237.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Turkey Lira,,,,,,,15942.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,United Arab Emirates Dirham,,,,,,,9001.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,United Kingdom Pound,,,,,,,249257.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,United States Dollar,,,,,,,2338254.0,0.3,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,National Australia Bank Ltd,Name of Institution,Australia Dollar,,,,,,,2356021.0,0.3,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Royal Bank of Canada/Sydney,Name of Institution,Australia Dollar,,,,,,,6011960.0,0.76,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Societe Generale SA,Name of Institution,Australia Dollar,,,,,,,-1082.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Standard Chartered Bank,Name of Institution,Australia Dollar,,,,,,,1198.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Sumitomo Mitsui Banking Corp/Sydney,Name of Institution,Australia Dollar,,,,,,,2812085.0,0.36,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Westpac Banking Corp,Name of Institution,Australia Dollar,,,,,,,2108815.0,0.27,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Cash,,,Total,Total,,,,,,,,30287335.0,3.83,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Equity,Asset Class,,,,,,,,,,,66.46,1.99,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Fixed Income,Asset Class,,,,,,,,,,,28.86,0.96,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Property,Asset Class,,,,,,,,,,,2.56,,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Cash,Asset Class,,,,,,,,,,,1.28,-2.55,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Infrastructure,Asset Class,,,,,,,,,,,0.84,,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Alternatives,Asset Class,,,,,,,,,,,0.0,,,,,nan,nan
