Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR1P,Australian Shares (Pension),Cash,,,Bendigo & Adelaide Bank Ltd,Name of Institution,Australia Dollar,,,,,,,147492.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,Commonwealth Bank of Australia,Name of Institution,Australia Dollar,,,,,,,7702304.0,0.57,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,JP Morgan Securities PLC,Name of Institution,Australia Dollar,,,,,,,-124972.0,-0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Australia Dollar,,,,,,,593633.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,Canada Dollar,,,,,,,22269.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,New Zealand Dollar,,,,,,,701.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,JPMorgan Chase Bank NA,Name of Institution,United States Dollar,,,,,,,60935.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,National Australia Bank Ltd,Name of Institution,Australia Dollar,,,,,,,1576043.0,0.12,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,Royal Bank of Canada/Sydney,Name of Institution,Australia Dollar,,,,,,,4021657.0,0.3,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,Sumitomo Mitsui Banking Corp/Sydney,Name of Institution,Australia Dollar,,,,,,,1881124.0,0.14,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,Westpac Banking Corp,Name of Institution,Australia Dollar,,,,,,,1410676.0,0.1,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Cash,,,Total,Total,,,,,,,,17291863.0,1.29,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Equity,Asset Class,,,,,,,,,,,95.09,2.51,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Infrastructure,Asset Class,,,,,,,,,,,2.82,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Fixed Income,Asset Class,,,,,,,,,,,1.57,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Property,Asset Class,,,,,,,,,,,0.9,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Alternatives,Asset Class,,,,,,,,,,,0.8,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Cash,Asset Class,,,,,,,,,,,-1.18,-2.46,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Asset Class,,Total,Total,,,,,,,,,,,100.0,0.05,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Currency,,AUD,Currency Exposure,,,,,,,,,,99.9,,0.05,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Currency,,Currencies of other developed markets,Currency Exposure,,,,,,,,,,0.09,,0.0,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Currency,,USD,Currency Exposure,,,,,,,,,,0.01,,0.0,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Currency,,Total,Total,,,,,,,,,,100.0,,0.05,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Kind,,Futures,Kind of Derivatives,,,,,,,,627135.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Kind,,Forwards,Kind of Derivatives,,,,,,,,-129.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Derivatives,By Kind,,,Total,,,,,,,,627006.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Australia & New Zealand Banking Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,4445655.0,0.33,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Bank of Nova Scotia/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,1107270.0,0.08,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Bendigo & Adelaide Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,742657.0,0.06,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Canadian Imperial Bank of Commerce/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,286360.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Commonwealth Bank of Australia,Name of Issuer/Counterparty,,Corporate,,,,,,2635596.0,0.2,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Cooperatieve Rabobank UA/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,737312.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,ING Bank NV/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,228991.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,National Australia Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1432330.0,0.11,,,,,,,nan,nan
